a_id,ll_uuid,a_geoid,a_address,a_sunit,a_scity,a_county,a_state2,a_szip,a_szip5,a_carte,a_crtype,a_usps_vacancy,a_dpv_confirm,a_dpv_footnotes,a_dpv_type,a_error_code,a_nostats,a_saddno,a_saddpref,a_saddstr,a_saddstsuf,a_saddsttyp,a_default_match,a_delvseqno,a_lacsflag,a_census_blockgroup,a_moddate,a_resbus,a_usps_elotseq,a_usps_elotsort,a_geocodetype,a_lat,a_lon
183461088,9e4bd86b-5b1a-432d-adf5-33b25e95d998,5045,1155 Edinburgh Dr,,Conway,FAULKNER,AR,72034-3565,72034,R028,R,N,Y,AABB,S,0,N,1155,,Edinburgh,,Dr,0,900,0,50450306001,Oct 22 2021  8:58AM,R,463,D,PC,35.095569,-92.490509
112613791,171717b6-ccf3-4ecc-8e53-a1a18d0c9501,5045,1155 French Dr,,Conway,FAULKNER,AR,72034-9445,72034,R024,R,N,Y,AABB,S,0,N,1155,,French,,Dr,0,333,0,50039606001,Oct 21 2021  5:19PM,R,155,D,PC,35.095837,-92.519701
112578412,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St,,Conway,FAULKNER,AR,72032-4307,72032,C012,C,N,Y,AABB,S,0,Y,1155,,Front,,St,0,134,0,50039606001,Oct 21 2021  5:19PM,R,63,A,PC,35.095221,-92.443242
112578605,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 1,Ste 1,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,135,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112578606,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 2,Ste 2,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,136,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112578607,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 3,Ste 3,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,137,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112578608,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 4,Ste 4,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,138,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112578609,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 5,Ste 5,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,139,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112578610,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 6,Ste 6,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,140,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112578611,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 7,Ste 7,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,141,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112578612,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 8,Ste 8,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,Y,1155,,Front,,St,0,142,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112613752,820eb94e-e90a-48e3-8f00-19bd01ed551c,5045,1155 Georgetown Dr,,Conway,FAULKNER,AR,72034-9432,72034,R024,R,N,Y,AABB,S,0,N,1155,,Georgetown,,Dr,0,270,0,50039606001,Oct 21 2021  5:19PM,R,126,D,PC,35.095793,-92.518578
184735209,91b84792-2df5-47d5-8557-022c389e87f7,5045,1155 Kirkland,,Conway,FAULKNER,AR,72034-9419,72034,R024,R,N,Y,AABB,S,0,N,1155,,Kirkland,,,0,230,0,50450305012,Oct 22 2021  9:21AM,R,108,A,PC,35.095589,-92.516315
112613767,af1a42ce-0510-41fd-b49f-47d42ada82dc,5045,1155 Lisa Ln,,Conway,FAULKNER,AR,72034-9437,72034,R028,R,N,Y,AABB,S,0,N,1155,,Lisa,,Ln,0,536,0,50039606001,Oct 21 2021  5:19PM,R,318,A,PC,35.065456,-92.524815
112576967,d88d422e-4ea9-4bed-a222-3a9227db5be3,5045,2091 Old Morrilton Hwy,,Conway,FAULKNER,AR,72032-2791,72032,R015,R,N,Y,AABB,S,0,Y,2091,,Old Morrilton,,Hwy,0,431,0,50039606001,Oct 21 2021  5:19PM,R,230,A,GCRT,35.114903,-92.453565
112593304,,5045,PO Box 11436,,Conway,FAULKNER,AR,72034-0025,72034,B013,B,N,Y,AABB,P,0,N,11436,,PO Box,,,0,23,0,50450306001,Oct 21 2021  5:19PM,R,1,A,RT,35.094379,-92.496986
112574978,e6bd1c12-a0fb-4e4b-9a2f-af9eb0800f41,5045,64 Leslie Rd,,Conway,FAULKNER,AR,72032-2101,72032,R016,R,N,Y,AABB,S,0,N,64,,Leslie,,Rd,0,110,0,50039606001,Oct 21 2021  5:19PM,R,68,A,GCRT,35.075749,-92.331365
112732057,,5045,32 Trails End,,Mayflower,FAULKNER,AR,72106-9757,72106,R001,R,N,Y,AABB,S,0,Y,32,,Trails End,,,0,642,0,50039606001,Oct 21 2021  5:20PM,R,348,A,GCRT,34.979026,-92.406753
112577791,4fc10097-3f83-45b9-972d-478fca0407a4,5045,2010 Rich Smith Ln Apt 112,Apt 112,Conway,FAULKNER,AR,72032-4053,72032,R025,R,N,Y,AABB,H,0,N,2010,,Rich Smith,,Ln,0,572,0,50450304031,Oct 21 2021  5:19PM,R,388,A,PC,35.100439,-92.397677
112592827,,5045,PO Box 10724,,Conway,FAULKNER,AR,72034-0012,72034,B006,B,N,Y,AABB,P,0,N,10724,,PO Box,,,0,79,0,50450306001,Oct 21 2021  5:19PM,R,1,A,RT,35.094379,-92.496986